"8218839848_OU Health Edmond Medical Center_Standard Charges, Negotiated Rates as of 06/15/2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,CPT,HCPCS,MODIFIER,REV CODE,NDC,Gross Charges,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna EC MC POS IP Rate,Aetna EC MC POS OP Rate,Aetna HMO IP Rate,Aetna HMO OP Rate,Aetna PPO IP Rate,Aetna PPO OP Rate,Blue Advantage PPO IP Rate,Blue Advantage PPO OP Rate,BlueLincs HMO IP Rate,BlueLincs HMO OP Rate,BlueLincs HMO State Employees IP Rate,BlueLincs HMO State Employees OP Rate,Bright Health Plan IP Rate,Bright Health Plan OP Rate,Cigna All Other PPO IP Rate,Cigna All Other PPO OP Rate,Cigna Open Access IP Rate,Cigna Open Access OP Rate,Cigna PPO Payor Solutions Strategic Alliances IP Rate,Cigna PPO Payor Solutions Strategic Alliances OP Rate,CommunityCare HMO IP Rate,CommunityCare HMO OP Rate,Coventry PPO IP Rate,Coventry PPO OP Rate,First Health PPO IP Rate,First Health PPO OP Rate,HealthChoice PPO IP Rate,HealthChoice PPO OP Rate,HealthSmart ACCEL IP Rate,HealthSmart ACCEL OP Rate,HealthSmart PPO IP Rate,HealthSmart PPO OP Rate,Healthcare Highways Chicksaw Nation IP Rate,Healthcare Highways Chicksaw Nation OP Rate,Healthcare Highways D1 IP Rate,Healthcare Highways D1 OP Rate,Healthcare Highways D2 IP Rate,Healthcare Highways D2 OP Rate,Healthcare Highways Norman Regional IP Rate,Healthcare Highways Norman Regional OP Rate,Humana ChoiceCare PPO IP Rate,Humana ChoiceCare PPO OP Rate,Humana Medicare Advantage IP Rate,Humana Medicare Advantage OP Rate,Longevity Health Plan IP Rate,Longevity Health Plan OP Rate,Medica Harmony Sync IP Rate,Medica Harmony Sync OP Rate,OUMI Employee Health Plan IP Rate,OUMI Employee Health Plan OP Rate,Optum IP Rate,Optum OP Rate,Preferred Community Choice IP Rate,Preferred Community Choice OP Rate,QuikTrip IP Rate,QuikTrip OP Rate,UHC IP RATE,UHC OP RATE
CDM,219228,COIL EMBL 4CM 2MM AZUR C,,,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,N/A,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,263489,SCREW BN MXLFCL 14X2 LCK,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,314691,SCREW BN 6.5MM X 55MM   ,,,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,N/A,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,315154,COMPNT FEMRAL 5510-F-502,,C1776,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,1.41,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,315263,SCREW SPN 6.5MMX4MM MAS ,,,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,N/A,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,315296,STEM HUM 80X18MM CMNTLS ,,C1776,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,316251,BLADE TFNA HELICAL 95MM ,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,318248,PLATE UPFC 10HL CRV MLBL,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,318257,SCREW LCKNG T10 3.5X40MM,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,321113,1CC VIVIGEN FORMABLE    ,,,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,N/A,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,322019,SCR BN 2.3MMX10MM       ,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,323126,MATRIX BONE VIVIGEN 10CC,,,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,N/A,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,323186,COIL EMBL PNMBR 5MM     ,,,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,N/A,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,323188,COIL EMBL PNMBR 3MM     ,,,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,N/A,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,323189,COIL EMBL PNMBR 35CM    ,,,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,N/A,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,323190,COIL EMBL PNMBR 25CM    ,,,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,N/A,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,323191,COIL EMBL PNMBR 15CM    ,,,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,N/A,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,323192,COIL EMBL PNMBR 10CM    ,,,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,N/A,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,323193,COIL EMBL PNMBR 7CM     ,,,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,N/A,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,323522,SCREW BN FEM NK SYS105MM,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,323523,BOLT FEM TI ALLOY 105MM ,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,323681,BOLT FEM TI ALLOY 90MM  ,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,323717,SCREW BN FEM NK SYS 95MM,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,324920,SCREW BN 3.5X14MM MT COM,,,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,N/A,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,325026,PLATE 99M 4HL PROX LAT  ,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,325091,GLENOSPHERE SMR ECC 36MM,,,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,N/A,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,325713,GRAFT BN RDGRF CANC 5ML ,,,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,N/A,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,325861,PLATE 120MM TI 6 HL XTD ,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,325937,PLATE SQ 1MM MNDB 4X2 HL,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,325980,PLATE 2.5MM MNDB 12HL   ,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,326136,PLATE BN 12X.6MM UNV NEU,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,326212,GRAFT BN FIB SHFT ALGRF ,,,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,N/A,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,326703,PLATE BN 58.5MM SS 4HL S,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,326960,SCREW BN 2.7X24MM T10 F-,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,327057,PLATE NAR STR 102MM 8 HL,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,327135,GRAFT BN FEM CORT THK 3-,,,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,N/A,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,328108,INSERT TIB 4 9MM KN BRNG,,C1776,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,328142,4.0MM TI CANN COMPRESSIO,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,328149,5.0MM VARIABLE ANGLE LOC,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,328167,RSS 4.5MM STAR SCREW AND,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,328168,RSS 4.5MM STAR SCREW AND,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,328434,6.5MM TI RECON SCREW WIT,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,328435,6.5MM TI RECON SCREW EIT,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,328550,GRAFT ST TIS 35X35MM ART,,Q4125,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,328595,4.5MM TI CANN COMPRESSIO,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,328872,SCREW BN 3.5MM 38MM SS T,,C1713,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
CDM,328909,INSERT TIB 6 11MM KN TTL,,C1776,,,278,,5.15,0.520,0,4.22,N/A,3.14,N/A,3.4,N/A,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.08,N/A,1.79,N/A,2.72,N/A,3,N/A,3.35,N/A,0,N/A,0,N/A,1.55,N/A,2.99,N/A,3.61,N/A,1.8,N/A,2.06,N/A,2.58,N/A,1.8,N/A,3.61,N/A,0,N/A,0,N/A,1.08,N/A,N/A,N/A,N/A,N/A,4.12,N/A,4.22,N/A,N/A
